"WORD","SOUND-TO-SPELLING CORRESPONDENCES","SPELLING-TO-SOUND CORRESPONDENCES","EXPLICATION","ANALYSIS","THEMES","HOMOPHONES","HOMOGRAPHS","OTHER PROBLEM SPELLINGS","SPELLING DIFFICULTY","RANK","RANGE","SUBRANGE","CHARACTERS","SYLLABLES","SYLLABLE STRUCTURE","COMPLEXITY","PREFIXES","SUFFIXES","PARTS OF SPEECH","SOURCE"
"cement","[s]=<c>  [i1]=<e>  [m]=<m>  [e1]=<e>  [n1]=<n>  [t]=<t>","<c>=[s]  <e>=[i1]  <m>=[m]  <e>=[e1]  <n>=[n1]  <t>=[t]","ce2+ment]","VCC cb","Materials2",,,,19,"C","2","2a",6,"2","OulCsl","0-1","un1","a3 al1 ation atory2 er01 icle1 ific+ation in03 ite2 itious less oma um1","rv rs nj","Latin > French"
"cemetery","[s]=<c>  [e1]=<e>  [m]=<m>  [i1]=<e>  [t]=<t>  [e1r]=<er>  [e2]=<y>","<c>=[s]  <e>=[e1]  <m>=[m]  <e>=[i1]  <t>=[t]  <er>=[e1r]  <y>=[e2]","cemet+ery]1","3VR y>i","Health4",,,"! *cemetary",,"C","4",,8,"4","CslOulCslOut","2-3","0","al1","rs","Greek > Latin > French"
"census","[s]=<c>  [e1]=<e>  [n1]=<n>  [s]=<s>  [u4]=<u>  [s]=<s>","<c>=[s]  <e>=[e1]  <n>=[n1]  <s>=[s]  <u>=[u4]  <s>=[s]","cens+us]1","VCC","Math5 Government4 Measure4",,,"senses",,"D","5",,6,"2","CslCur","0-1","0","0","rs rv","Latin"
"cent","[s]=<c>  [e1]=<e>  [n1]=<n>  [t]=<t>","<c>=[s]  <e>=[e1]  <n>=[n1]  <t>=[t]","cent6","VCC cb","Measure5","scent sent",,,74,"AA","2","2a",4,"1","Csl","0-1","0","age al5 av+o2 en08+(arian ary2) esim+(al5 i1 o2) ile2 ime imo ner um1 ury (al1 ate2 on01)","rs","Latin > French"
"center","[s]=<c>  [e1]=<e>  [n1]=<n>  [t]=<t>  [u4r]=<er>","<c>=[s]  <e>=[e1]  <n>=[n1]  <t>=[t]  <er>=[u4r]","center","VCC","Location4",,,,43,"AA","3",,6,"2","CslCur","0-1","sub anti1 con hypo","ed1 (ly1 ness) er01 less","rv rs","Greek > Latin > French"
"centimeter","[s]=<c>  [e1]=<e>  [n1]=<n>  [t]=<t>  [u4]=<i>  [m]=<m>  [e2]=<e>  [t]=<t>  [u4r]=<er>","<c>=[s]  <e>=[e1]  <n>=[n1]  <t>=[t]  <i>=[u4]  <m>=[m]  <e>=[e2]  <t>=[t]  <er>=[u4r]","centi+meter","VCC","Math5 Measure5",,,,,"DH","5",,10,"4","CslOurOstCur","0-1","0","0","rs","Greek > Latin > French"
"central","[s]=<c>  [e1]=<e>  [n1]=<n>  [t]=<t>  [r]=<r>  [u4]=<a>  [l1]=<l>","<c>=[s]  <e>=[e1]  <n>=[n1]  <t>=[t]  <r>=[r]  <a>=[u4]  <l>=[l1]","centr+al]1","VCC cb","Location4",,,,10,"A","2","2a",7,"2","CslCur","0-1","con ex sub de post hypo inter para1 peri post super un1","er02 est1 ism ist1 ity ize (ation er01) ly1 ness","nj","Greek > Latin > French"
"century","[s]=<c>  [e1]=<e>  [n1]=<n>  [ch]=<t>  [u4]=<u>  [r]=<r>  [e2]=<y>","<c>=[s]  <e>=[e1]  <n>=[n1]  <t>=[ch]  <u>=[u4]  <r>=[r]  <y>=[e2]","cent1+ury]","VCC y>i","Time1 Measure5  Calendar",,,,7,"AA","5",,7,"3","CslCurOut","2-3","0","al1 ate2 (ion1 or2) on01","rs","Latin"
"cereal","[s]=<c>  [e3r]=<er>  [e2]=<e>  [u4]=<a>  [l1]=<l>","<c>=[s]  <er>=[e3r]  <e>=[e2]  <a>=[u4]  <l>=[l1]","cere3+al]1","V.V VrV","Food2  Farming1","serial",,,,"C","2",,6,"3","CstOutCur","0-1","0","ian ic1 ist1","rs nj","French or Latin"
"ceremony","[s]=<c>  [e1r]=<er>  [u4]=<e>  [m]=<m>  [o2]=<o>  [n1]=<n>  [e2]=<y>","<c>=[s]  <er>=[e1r]  <e>=[u4]  <m>=[m]  <o>=[o2]  <n>=[n1]  <y>=[e2]","cere2+mony]","VCV CV# y>i","Religion1 Government4 School2",,,,,"B","4",,8,"4","CslOurOstOut","2-3","un1","al1 (ism ist1 ly1 ness) ous (ly1 ness)","rs","Etruscan? > Latin > French"
"certainly","[s]=<c>  [u1r]=<er>  [t]=<t>  {ND}=<ai>  [n2]=<n>  [l1]=<l>  [e2]=<y>","<c>=[s]  <er>=[u1r]  <t>=[t]  <ai>={ND} <n>=[n2]  <l>=[l1]  <y>=[e2]","cert1+ain]+ly]1","vd CV#",,,,"!",5,"AA",,,9,"3","CslCurOut","2-3","un1","0","nb","Latin > French"
"certainty","[s]=<c>  [u1r]=<er>  [t]=<t>  {ND}=<ai>  [n2]=<n>  [t]=<t>  [e2]=<y>","<c>=[s]  <er>=[u1r]  <t>=[t]  <ai>={ND} <n>=[n2]  <t>=[t]  <y>=[e2]","cert1+ain]+ty]","vd CV# y>i","Feeling1 Mind3",,,"!",,"C",,,9,"3","CslCurOut","2-3","un1","0","rs","Latin > French"
"certificate","[s]=<c>  [u4r]=<er>  [r]=<r>  [t]=<t>  [i1]=<i>  [f]=<f>  [i1]=<i>  [k]=<c>  [i1]=<a>  [t]=<t>  {ND}=<e>","<c>=[s]  <er>=[u4r]  <r>=[r]  <t>=[t]  <i>=[i1]  <f>=[f]  <i>=[i1]  <c>=[k]  <a>=[i1]  <t>=[t]  <e>={ND}","cert1+ific]+ate]1","SCV","Business4 School3",,,,2,"C","4",,11,"4","CurCslOulCul CurCslOulCst","0-1","un1 de","ion1 ory","rv rs","Latin > French"
"chain","[ch]=<ch>  [a2]=<ai>  [n1]=<n>","<ch>=[ch]  <ai>=[a2]  <n>=[n1]","chain","c2 vd","Tools1",,,,30,"A","2","2b",5,"1","Cst","2-3","en1 un1","er01 less let","rv rs nj","Latin > French"
"chair","[ch]=<ch>  [a3r]=<air>","<ch>=[ch]  <air>=[a3r]","chair","vd c2","Home1",,,,62,"AA","2","2b",5,"1","Cst","2-3","un2","0","rv rs","Greek > Latin > French"
"chairman","[ch]=<ch>  [a3r]=<air>  [m]=<m>  [u4]=<a>  [n1]=<n>","<ch>=[ch]  <air>=[a3r]  <m>=[m]  <a>=[u4]  <n>=[n1]","chair+man1","CMP vd c2","People3 Occupation2",,,,30,"B","2",,8,"2","CstCur","2-3","sub","ship","rv rs","Greek > Latin > French & Old English"
"chalk","[ch]=<ch>  [o4]=<a>  [k]=<lk>","<ch>=[ch]  <a>=[o4]  <lk>=[k]","chalk","c2 cs c2","Materials2 School3 Art5","chock",,,23,"C",,,5,"1","Cst","2-3","0","er01 like one3 y1 (er02 est1 ness)","rv rs","Old English"
"challenge","[ch]=<ch>  [a1]=<a>  [l1]=<ll>  [u4]=<e>  [n1]=<n>  [j]=<g>  {D}=<e>","<ch>=[ch]  <a>=[a1]  <ll>=[l1]  <e>=[u4]  <n>=[n1]  <g>=[j]  <e>={D}","chall1+enge]","VCC db","Sports4",,,,2,"B","3",,9,"2","CslCur","2-3","un1","able er01 ing1 (ly1)","rv rs","Latin > French"
"chamber","[ch]=<ch>  [a2]=<a>  [m]=<m>  [b]=<b>  [u4r]=<er>","<ch>=[ch]  <a>=[a2]  <m>=[m]  <b>=[b]  <er>=[u4r]","chamber","LCC","Government6",,,,27,"AH",,,7,"2","CstCur","2-3","ante un1","ed1 er01 lain","rv rs","Greek > Latin > French"
"champion","[ch]=<ch>  [a1]=<a>  [m]=<m>  [p]=<p>  [e2]=<i>  [u4]=<o>  [n1]=<n>","<ch>=[ch]  <a>=[a1]  <m>=[m]  <p>=[p]  <i>=[e2]  <o>=[u4]  <n>=[n1]","champ1+ion]1","c2 VCC vd","Sports4 People3",,,,,"B","5",,8,"3","CslOutCur","2-3","0","less ship","rv rs nj","Germanic > Latin > French"
"chance","[ch]=<ch>  [a1]=<a>  [n1]=<n>  [s]=<c>  {D}=<e>","<ch>=[ch]  <a>=[a1]  <n>=[n1]  <c>=[s]  <e>={D}","chance","VCC c2 RDEL",,"chants",,,43,"AA","2","2a",6,"1","Csl","2-3","extra mis anti1","able ey3 ful (ly1) less y1 (er02 est1 ly1 ness)","rv rs","Latin > French"
"chancellor","[ch]=<ch>  [a1]=<a>  [n1]=<n>  [s]=<c>  [u4]=<e>  [l1]=<ll>  [u4r]=<or>","<ch>=[ch]  <a>=[a1]  <n>=[n1]  <c>=[s]  <e>=[u4]  <ll>=[l1]  <or>=[u4r]","chanc+ell]+or]2","VCC db","Occupation1 People4",,,,,"C","4",,10,"3","CslOurCur","2-3","pro1","ate3 ism ship y3","rs","Latin > French !"
"change","[ch]=<ch>  [a2]=<a>  [n1]=<n>  [j]=<g>  {D}=<e>","<ch>=[ch]  <a>=[a2]  <n>=[n1]  <g>=[j]  <e>={D}","change","LCC c2 RDEL",,,,"chains",43,"AA",,,6,"1","Cst","2-3","un1 inter ex counter","er01 less (ness) ling1 ful (ly1 ness) abil+ity able (ness y4)","rv rs","Celtic > Latin > French"
"channel","[ch]=<ch>  [a1]=<a>  [n1]=<nn>  [u4]=<e>  [l1]=<l>","<ch>=[ch]  <a>=[a1]  <nn>=[n1]  <e>=[u4]  <l>=[l1]","chann+el]1","VCC db","Geography2 Communication3",,,,10,"B","3",,7,"2","CslCur","2-3","mis re","er01 ize (ation) ure","rv rs","Latin > French"
"chant","[ch]=<ch>  [a1]=<a>  [n1]=<n>  [t]=<t>","<ch>=[ch]  <a>=[a1]  <n>=[n1]  <t>=[t]","chant","c2 VCC cb","Art4",,,,,"C","1","1a",5,"1","Csl","2-3","en1","able age ant1 er01 eur eus+e1 ey1 ing1 (ly1 ness) ry y1","rv rs","Latin > French"
"chap","[ch]=<ch>  [a1]=<a>  [p]=<p>","<ch>=[ch]  <a>=[a1]  <p>=[p]","chap1","c2 CVC# NTR","People4",,,,,"C","1","1a",4,"1","Csl","2-3","0","ie1 y2 y1 (er02 est1)","rv rs","Old English"
"chapel","[ch]=<ch>  [a1]=<a>  [p]=<p>  [u4]=<e>  [l1]=<l>","<ch>=[ch]  <a>=[a1]  <p>=[p]  <e>=[u4]  <l>=[l1]","chap5+el]1","FLR SCV c2","Religion1",,,,18,"B","3",,6,"2","CslCur","2-3","ante","ry","rs rv","Latin > French !"
"chapter","[ch]=<ch>  [a1]=<a>  [p]=<p>  [t]=<t>  [u4r]=<er>","<ch>=[ch]  <a>=[a1]  <p>=[p]  <t>=[t]  <er>=[u4r]","chapt+er]04","VCC c2","Art1 Groups1",,,,40,"A","3",,7,"2","CslCur","2-3","inter sub","0","rs","Latin > French !"
"character","[k]=<ch>  [a1r]=<ar>  [u4]=<a>  [k]=<c>  [t]=<t>  [u4r]=<er>","<ch>=[k]  <ar>=[a1r]  <a>=[u4]  <c>=[k]  <t>=[t]  <er>=[u4r]","charact1+er]04","c2","Art2 People1 Art1",,,,4,"AA","5",,9,"3","CslCurCur","0-1","mis un1","ful ist1+ic1 (ally) ize (ation) less y3","rv rs","Greek > Latin > French"
"characteristic","[k]=<ch>  [a1r]=<ar>  [u4]=<a>  [k]=<c>  [t]=<t>  [u4r]=<er>  [i1]=<i>  [s]=<s>  [t]=<t>  [i1]=<i>  [k]=<c>","<ch>=[k]  <ar>=[a1r]  <a>=[u4]  <c>=[k]  <t>=[t]  <er>=[u4r]  <i>=[i1]  <s>=[s]  <t>=[t]  <i>=[i1]  <c>=[k]","charact1+er]04+istic]","VCC c2",,,,"!",4,"B","5",,14,"5","CslCurOurCslCul","0-1","un1 un1","ally","rs nj","Greek > Latin > French"
"charcoal","[ch]=<ch>  [o3r]=<ar>  [k]=<c>  [o2]=<oa>  [l1]=<l>","<ch>=[ch]  <ar>=[o3r]  <c>=[k]  <oa>=[o2]  <l>=[l1]","char1+coal","vd CMP c2","Materials3 Art5",,,,,"C","4",,8,"2","CstCst","2-3","0","0","rs","French & Old English"
"cheerfully","[ch]=<ch>  [e3r]=<eer>  [f]=<f>  [u4]=<u>  [l1]=<ll>  [e2]=<y>","<ch>=[ch]  <eer>=[e3r]  <f>=[f]  <u>=[u4]  <ll>=[l1]  <y>=[e2]","cheer+ful]+ly]1","vd CV# db","Feeling7",,,,,"C","5",,10,"3","CstCurOut","2-3","0","0","nb","Greek > Latin > French"
"cheese","[ch]=<ch>  [e2]=<ee>  [z]=<s>  {D}=<e>","<ch>=[ch]   <ee>=[e2]   <s>=[z]   <e>={D}","cheese","c2 vd RDEL","Food3  Farming1",,,,22,"B","4",,6,"1","Cst","2-3","0","ry y1 (er02 est1 ly1 ness)","rv rs","Old English"
"chemical","[k]=<ch>  [e1]=<e>  [m]=<m>  [i1]=<i>  [k]=<c>  [u4]=<a>  [l1]=<l>","<ch>=[k]   <e>=[e1]   <m>=[m]   <i>=[i1]  <c>=[k]  <a>=[u4]  <l>=[l1]","chem1+ic]1+al]1","IC c2","Science4",,,,,"BH","5",,8,"3","CslOulCur","2-3","non un1","ize (ation) ly1","rv rs nj","Greek > Arabic > Latin > French"
"chemist","[k]=<ch>  [e1]=<e>  [m]=<m>  [i1]=<i>  [s]=<s>  [t]=<t>","<ch>=[k]  <e>=[e1]  <m>=[m]  <i>=[i1]  <s>=[s]  <t>=[t]","chem1+ist]1","FLR SCV  c2 cb","Occupation2 Science4 People4",,,,,"C","5",,7,"2","CslCul","2-3","0","ry","rs","Greek > Arabic > Latin > French"
"chemistry","[k]=<ch>  [e1]=<e>  [m]=<m>  [i1]=<i>  [s]=<s>  [t]=<t>  [r]=<r>  [e2]=<y>","<ch>=[k]  <e>=[e1]  <m>=[m]  <i>=[i1]  <s>=[s]  <t>=[t]  <r>=[r]  <y>=[e2]","chem1+ist]1+ry]","FLR SCV  CV# c2 y>i cb","Science1",,,,4,"C","5",,9,"3","CslCulOut","4-7","0","0","rs","Greek > Arabic > Latin > French"
"cherish","[ch]=<ch>  [e1r]=<er>  [i1]=<i>  [sh]=<sh>","<ch>=[ch]  <er>=[e1r]  <i>=[i1]  <sh>=[sh]","cher1+ish]2","c2","Feeling5",,,,,"C","1",,7,"2","CslCul","0-1","0","able er01 ing1 (ly1)","rv","Latin > French"
"cherry","[ch]=<ch>  [e1r]=<err>  [e2]=<y>","<ch>=[ch]  <err>=[e1r]  <y>=[e2]","cherry","CV# y>i Vrr db","Food1 Trees Plants1  Farming1","chary",,,38,"B","4",,6,"2","CslOut","2-3","0","like","rs nj rv","Greek > Latin > French"
"chest","[ch]=<ch>  [e1]=<e>  [s]=<s>  [t]=<t>","<ch>=[ch]  <e>=[e1]  <s>=[s]  <t>=[t]","chest1","c2 VCC cb","Anatomy1 Containers",,,,35,"B","1","1a",5,"1","Csl","2-3","0","y1 (er02 est1 ly1 ness)","rs","Old English"
"Austria","[o4]=<au>  [s]=<s>  [t]=<t>  [r]=<r>  [e2]=<i>  [u4]=<a>","<au>=[o4]  <s>=[s]  <t>=[t]  <r>=[r]  <i>=[e2]  <a>=[u4]","Austr+ia]1","vd V.V V#X cb","Countries",,,,,"B","5",,7,"3","OstOutOur","2-3","0","an1","rs nj","German"
"chestnut","[ch]=<ch>  [e1]=<e>  [s]=<st>  [n1]=<n>  [u1]=<u>  [t]=<t>","<ch>=[ch]  <e>=[e1]  <st>=[s]  <n>=[n1]  <u>=[u1]  <t>=[t]","chest2+nut1","CMP VCC CVC# c2 cs c2","Food1 Trees Plants2  Materials3 Colors",,,,,"C","5",,8,"2","CslCsl","4-7","0","y1","rs nj","Greek > Latin > French"
"chew","[ch]=<ch>  [u2]=<ew>","<ch>=[ch]  <ew>=[u2]","chew","vd c2","Food7",,,,,"C","4",,5,"1","Ost","2-3","re","er01 y1 (er02 est1 ness) able","rv rs","Old English"
"Chicago","[sh]=<ch>  [i1]=<i>  [k]=<c>  [o3]=<a>  [g]=<g>  [o2]=<o>","<ch>=[sh]  <i>=[i1]  <c>=[k]  <a>=[o3]  <g>=[g]  <o>=[o2]","Chicago","CV# c2 SCV","Cities",,,,,"AA",,,7,"3","OulOstOut","2-3","0","an1","rs nj","Amerindian > French"
"chick","[ch]=<ch>  [i1]=<i>  [k]=<ck>","<ch>=[ch]  <i>=[i1]  <ck>=[k]","chick1","VCC db","Animals1",,,,,"C","3",,5,"1","Csl","2-3","0","en07 ery1","rs","Old English"
"chicken","[ch]=<ch>  [i1]=<i>  [k]=<ck>  [u4]=<e>  [n1]=<n>","<ch>=[ch]  <i>=[i1]  <ck>=[k]  <e>=[u4]  <n>=[n1]","chick1+en]07","VCC db","Food3  Animals1",,,,42,"A","3",,7,"2","CslCur","2-3","0","0","rv rs","Old English"
"chief","[ch]=<ch>  [e2]=<ie>  [f]=<f>","<ch>=[ch]  <ie>=[e2]  <f>=[f]","chief1","vd c2","People1",,,"!",22,"AA","4",,5,"1","Cst","2-3","co sub mis","dom er02 est1 ery1 ess1 less ly1 ry tain (cy ess1 ry ship)","rs rj","Latin > French"
"attendant","[u4]=<a>  [t]=<tt>  [e1]=<e>  [n1]=<n>  [d]=<d>  [u4]=<a>  [n1]=<n>  [t]=<t>","<a>=[u4]  <tt>=[t]  <e>=[e1]  <n>=[n1]  <d>=[d]  <a>=[u4]  <n>=[n1]  <t>=[t]","[a/d+t+tend1+ant]1","VCC ASSIM db cb","Occupation2 People3",,,,5,"B","2","2a",9,"3","OurCslCur","2-3","0","0","rs nj","Latin > French"
"attention","[u4]=<a>  [t]=<tt>  [e1]=<e>  [n1]=<n>  [sh]=<t>  [u4]=<io>  [n1]=<n>","<a>=[u4]  <tt>=[t]  <e>=[e1]  <n>=[n1]  <t>=[sh]  <io>=[u4]  <n>=[n1]","[a/d+t+tent1+ion]1","VCC vd ASSIM db","Mind3",,,,3,"AA","4",,9,"3","OurCslCur","2-3","in1","al1","rs","Latin"
"attentive","[u4]=<a>  [t]=<tt>  [e1]=<e>  [n1]=<n>  [t]=<t>  [i1]=<i>  [v]=<v>  {D}=<e>","<a>=[u4]  <tt>=[t]  <e>=[e1]  <n>=[n1]  <t>=[t]  <i>=[i1]  <v>=[v]  <e>={D}","[a/d+t+tent1+ive]","VCC ASSIM db","Value2",,,,,"C","4",,9,"3","OurCslCul","2-3","in1 over un1","ly1 ness","nj","Latin > French"
"attic","[a1]=<a>  [t]=<tt>  [i1]=<i>  [k]=<c>","<a>=[a1]  <tt>=[t]  <i>=[i1]  <c>=[k]","attic","VCC db","Home2",,,,,"C","2","2a",5,"2","CslCul","0-1","0","ism ist1 ize","rs","Greek > Latin > French Eponym"
"attire","[u4]=<a>  [t]=<tt>  [i2r]=<ir>  {D}=<e>","<a>=[u4]  <tt>=[t]  <ir>=[i2r]  <e>={D}","[a/d+t+tire2","VrV ASSIM db","Clothing2",,,"entire",,"C","2",,6,"2","OurCst","2-3","re un1","ment","rv rs","Germanic > French"
"attitude","[a1]=<a>  [t]=<tt>  [i1]=<i>  [t]=<t>  [u2]=<u>  [d]=<d>  {D}=<e>","<a>=[a1]  <tt>=[t]  <i>=[i1]  <t>=[t]  <u>=[u2]  <d>=[d]  <e>={D}","att1+itude]","VCV VCC db","Feeling7",,,,3,"A","2",,8,"3","CslOulCst","2-3","0","in06+(al1 arian (ism ize))","rs","Latin > French"
"attorney","[u4]=<a>  [t]=<tt>  [u1r]=<or>  [n1]=<n>  [e2]=<ey>","<a>=[u4]  <tt>=[t]  <or>=[u1r]  <n>=[n1]  <ey>=[e2]","[a/d+t+torn1+ey]2","ASSIM vd db","Occupation2 Crime2 People3",,,,2,"BH",,,8,"3","OurCslOut","0-1","sub","ship","rs","Latin > Old English & French"
"attract","[u4]=<a>  [t]=<tt>  [r]=<r>  [a1]=<a>  [k]=<c>  [t]=<t>","<a>=[u4]  <tt>=[t]  <r>=[r]  <a>=[a1]  <c>=[k]  <t>=[t]","[a/d+t+tract","VCC ASSIM db cb",,,,,,"B","2","2a",7,"2","OurCsl","2-3","un1","able ance ancy ant1 er01 ing1 (ly1) ion1 (ally) ive (ly1 ness) or2","rv","Latin"
"attraction","[u4]=<a>  [t]=<tt>  [r]=<r>  [a1]=<a>  [k]=<c>  [sh]=<t>  [u4]=<io>  [n1]=<n>","<a>=[u4]  <tt>=[t]  <r>=[r]  <a>=[a1]  <c>=[k]  <t>=[sh]  <io>=[u4]  <n>=[n1]","[a/d+t+tract+ion]1","VCC vd ASSIM db cb","Feeling1  Entertainment3",,,,,"C","4",,10,"3","OurCslCur","2-3","0","ally","rs","Latin > French"
"attractive","[u4]=<a>  [t]=<tt>  [r]=<r>  [a1]=<a>  [k]=<c>  [t]=<t>  [i1]=<i>  [v]=<v>  {D}=<e>","<a>=[u4]  <tt>=[t]  <r>=[r]  <a>=[a1]  <c>=[k]  <t>=[t]  <i>=[i1]  <v>=[v]  <e>={D}","[a/d+t+tract+ive]","VCC ASSIM db cb","Feeling3",,,,6,"B","4",,10,"3","OurCslCul","2-3","un1","ly1 ness","nj","Latin > French"
"attribute","[a1]=<a>  [t]=<tt>  [r]=<r>  [i1]=<i>  [b]=<b>  [yu2]=<u>  [t]=<t>  {D}=<e>","<a>=[a1]  <tt>=[t]  <r>=[r]  <i>=[i1]  <b>=[b]  <u>=[yu2]  <t>=[t]  <e>={D}","[a/d+t+trib2+ute]","VCC ASSIM db cb","Value1",,,,,"B","2",,9,"3","CslOurCst OurCslCut","2-3","mis non un1 de","able ion1 ive (ly1 ness)","rv rs","Latin"
"audience","[o4]=<au>  [d]=<d>  [e2]=<i>  [u4]=<e>  [n1]=<n>  [s]=<c>  {D}=<e>","<au>=[o4]  <d>=[d]  <i>=[e2]  <e>=[u4]  <n>=[n1]  <c>=[s]  <e>={D}","aud1+ience]","V.V vd","Entertainment3 People3 Sports4 Art6",,,,2,"B","5",,8,"3","OstOutCur","2-3","pre","ia1","rs","Latin > French"
"aught","[o4]=<au>  [t]=<ght>","<au>=[o4]  <ght>=[t]","aught1","vd cs c3","Math1","ought",,,,"C","5",,5,"1","Cst","2-3","0","0","rs p","Old English"
"August","[o4]=<au>  [g]=<g>  [u4]=<u>  [s]=<s>  [t]=<t>","<au>=[o4]  <g>=[g]  <u>=[u4]  <s>=[s]  <t>=[t]","august","vd cb","Calendar",,"august ""majestic""",,,"A","4",,6,"2","OstCur","0-1","0","0","rs","Latin > Old English Eponym !"
"aunt","[a1]=<au>  [n1]=<n>  [t]=<t>","<au>=[a1]  <n>=[n1]  <t>=[t]","aunt1","vd cb","Family1 Gender1 People2","ant",,"!",58,"A","3",,4,"1","Csl","0-1","0","ie1 ly3 (er02 est1) y2","rs","Latin > French"
"author","[o4]=<au>  [th1]=<th>  [u4r]=<or>","<au>=[o4]  <th>=[th1]  <or>=[u4r]","auth+or]2","vd c2","Art1 Language5 Occupation1 People2",,,"Arthur",8,"A","4",,6,"2","OstCur","2-3","co un1","ess1 ial itarian (ism) itate+ive (ly1 ness) ity ize (er01) less ship","rv rs","Latin > French"
"authority","[u4]=<au>  [th1]=<th>  [o5r]=<or>  [i1]=<i>  [t]=<t>  [e2]=<y>","<au>=[u4]  <th>=[th1]  <or>=[o5r]  <i>=[i1]  <t>=[t]  <y>=[e2]","auth+or]2+ity]","vd c2 CV# VrV y>i","Government1 Crime2",,,,1,"A","4",,9,"4","CurCstOulOut OurCslOulOut","4-7","anti","0","rs","Latin > French"
"authorize","[o4]=<au>  [th1]=<th>  [u4r]=<or>  [i2]=<i>  [z]=<z>  {D}=<e>","<au>=[o4]  <th>=[th1]  <or>=[u4r]  <i>=[i2]  <z>=[z]  <e>={D}","auth+or]2+ize]","vd c2 VCV","Government5",,,,3,"C","4",,9,"3","OstCurCst","2-3","un1 re mis","ation er01","rv","Latin > French"
"automatic","[o4]=<au>  [t]=<t>  [u4]=<o>  [m]=<m>  [a1]=<a>  [t]=<t>  [i1]=<i>  [k]=<c>","<au>=[o4]  <t>=[t]  <o>=[u4]  <m>=[m]  <a>=[a1]  <t>=[t]  <i>=[i1]  <c>=[k]","auto+mat3+ic]1","vd IC","Military1 Crime3",,,,5,"C","5",,9,"4","OstOurCslCul","2-3","non semi sub un1","al1 (ly1) ity","rs nj","Greek"
"automobile","[o4]=<au>  [t]=<t>  [u4]=<o>  [m]=<m>  [o2]=<o>  [b]=<b>  [e2]=<i>  [l1]=<l>  {D}=<e>","<au>=[o4]  <t>=[t]  <o>=[u4]  <m>=[m]  <o>=[o2]  <b>=[b]  <i>=[e2]  <l>=[l1]  <e>={D}","auto+mo1+bile]","CMP vd","Transportation1",,,,16,"A","5",,10,"4","OstOurOutCst","2-3","0","ian+a3 ism ist1 ity","rv rs","Greek > Latin > French"
"autumn","[o4]=<au>  [t]=<t>  [u4]=<u>  [m]=<mn>","<au>=[o4]  <t>=[t]  <u>=[u4]  <mn>=[m]","autumn","vd cs c2","Calendar",,,,11,"B",,,6,"2","OstCur","0-1","0","al1 (ly1)","rs","Latin"
"avail","[u4]=<a>  [v]=<v>  [a2]=<ai>  [l1]=<l>","<a>=[u4]  <v>=[v]  <ai>=[a2]  <l>=[l1]","[a2+vail2","vd",,,,,18,"C","2",,5,"2","OurCst","0-1","inter un1","able (ness y4) abil+ity ing1 (ly1)","rv","Latin > French"
"available","[u4]=<a>  [v]=<v>  [a2]=<ai>  [l1]=<l>  [u4]=<a>  [b]=<b>  [u4l]=<l>  {ND}=<e>","<a>=[u4]  <v>=[v]  <ai>=[a2]  <l>=[l1]  <a>=[u4]  <b>=[b]  <l>=[u4l]  <e>={ND}","[a3+vail2+able]","vd",,,,"!",4,"B","4",,9,"4","OurOstOurCur","0-1","un1","ness y4","nj","Latin > French"
"avenge","[u4]=<a>  [v]=<v>  [e1]=<e>  [n1]=<n>  [j]=<g>  {D}=<e>","<a>=[u4]  <v>=[v]  <e>=[e1]  <n>=[n1]  <g>=[j]  <e>={D}","[a3+venge","VCC","Crime3",,,,,"C","2","2a",6,"2","OurCsl","0-1","un1","er01 ing1 (ly1) ment","rv","Latin > French"
"avenue","[a1]=<a>  [v]=<v>  [u4]=<e>  [n1]=<n>  [u2]=<u>  {D}=<e>","<a>=[a1]  <v>=[v]  <e>=[u4]  <n>=[n1]  <u>=[u2]  <e>={D}","[a3+ven8+ue]2","CVe# 3VR","Transportation2",,,,13,"A","3",,6,"3","CslOurOst","2-3","0","0","rs","Latin > French"
"average","[a1]=<a>  [v]=<v>  [u4r]=<er>  [i1]=<a>  [j]=<g>  {D}=<e>","<a>=[a1]  <v>=[v]  <er>=[u4r]  <a>=[i1]  <g>=[j]  <e>={D}","aver+age]","3VR","Math2 Measure4",,,,11,"A","4",,7,"2 3","CslCurCul CslCul","0-1","sub","er01 ly1 ness","rv rs nj","Arabic > Italian > French"
"avoid","[u4]=<a>  [v]=<v>  [oi]=<oi>  [d]=<d>","<a>=[u4]  <v>=[v]  <oi>=[oi]  <d>=[d]","[a4+void","vd",,,,,14,"A","2",,5,"2","OurCst","0-1","un1...able","able (y4) abil+ity ance ant1","rv","Latin > French"
"await","[u4]=<a>  [w]=<w>  [a2]=<ai>  [t]=<t>","<a>=[u4]  <w>=[w]  <ai>=[a2]  <t>=[t]","[a3+wait","vd",,,,,38,"B","2",,5,"2","OurCst","0-1","0","0","rv","Germanic > French"
"awake","[u4]=<a>  [w]=<w>  [a2]=<a>  [k]=<k>  {D}=<e>","<a>=[u4]  <w>=[w]  <a>=[a2]  <k>=[k]  <e>={D}","[a2+wake","VCV",,,,,65,"A","2",,5,"2","OurCst","0-1","re un1","en03 (er01 ing1 (ly1) ment)) ness","rv nv nj","Old English"
"awaken","[u4]=<a>  [w]=<w>  [a2]=<a>  [k]=<k>  [u4]=<e>  [n1]=<n>","<a>=[u4]  <w>=[w]  <a>=[a2]  <k>=[k]  <e>=[u4]  <n>=[n1]","[a2+wak/e+en]03","VCV DELE",,,,,,"B","3",,6,"3","OurOstCur","2-3","re un1","er01 ing1 (ly1) ment","rv","Old English"
"award","[u4]=<a>  [w]=<w>  [o5r]=<ar>  [d]=<d>","<a>=[u4]  <w>=[w]  <ar>=[o5r]  <d>=[d]","[a4+ward","cb","Sports5 School1",,,,,"C",,,5,"2","OurCsl","0-1","mis","able ee1 er01","rv rs","Germanic > French"
"aware","[u4]=<a>  [w]=<w>  [a3r]=<ar>  {D}=<e>","<a>=[u4]  <w>=[w]  <ar>=[a3r]  <e>={D}","[a7+ware2","VrV","Senses4",,,,22,"B","5",,5,"2","OurCst","0-1","un1","ness s1","nj","Old English"
"away","[u4]=<a>  [w]=<w>  [a2]=<ay>","<a>=[u4]  <w>=[w]  <ay>=[a2]","[a2+way1","vd","Location1","aweigh",,,78,"AA","3",,4,"2","OurOst","0-1","0","ness","nj nb","Old English"
"awe","[o4]=<aw>  {D}=<e>","<aw>=[o4]  <e>={D}","awe","vd SWR","Feeling5","aw",,,,"C","4",,3,"1","Ost","2-3","over","some1 (ly1 ness)","rv rs","Old English"
"awful","[o4]=<aw>  [f]=<f>  [u4]=<u>  [l1]=<l>","<aw>=[o4]  <f>=[f]  <u>=[u4]  <l>=[l1]","aw2+ful]","vd DL1","Feeling4","offal",,,13,"A","5",,5,"2","OstCur","2-3","0","er02 est1 ly1 ness","rj  nb","Old English"
"awfully","[o4]=<aw>  [f]=<f>  [u4]=<u>  [l1]=<ll>  [e2]=<y>","<aw>=[o4]  <f>=[f]  <u>=[u4]  <ll>=[l1]  <y>=[e2]","aw2+ful]+ly]1","CV# DL1 vd db","Feeling7",,,,5,"C","5",,7,"3","OstCurOut","2-3","0","0","nb","Old English"
"awhile","[u4]=<a>  [hw]=<wh>  [i2]=<i>  [l1]=<l>  {D}=<e>","<a>=[u4]  <wh>=[hw]  <i>=[i2]  <l>=[l1]  <e>={D}","[a2+while","VCV CMP c2","Time2",,,"! a while",33,"B","5",,6,"2","OurCst","2-3","0","0","nb","Old English"
"awkward","[o4]=<aw>  [k]=<k>  [w]=<w>  [u4r]=<ar>  [d]=<d>","<aw>=[o4]  <k>=[k]  <w>=[w]  <ar>=[u4r]  <d>=[d]","awk+ward]","vd cb","Value2",,,,,"C","5",,7,"2","CstCur","0-1","0","er02 est1 ly1 ness","rj","Norse"
"awoke","[u4]=<a>  [w]=<w>  [o2]=<o>  [k]=<k>  {D}=<e>","<a>=[u4]  <w>=[w]  <o>=[o2]  <k>=[k]  <e>={D}","[a2+woke","VCV",,,,,44,"B","2",,5,"2","OurCst","0-1","re","n1","nv","Old English"
"ax","[a1]=<a>  [ks]=<x>","<a>=[a1]  <x>=[ks]","ax2","SWR X VCC","Tools1","acts",,"ask",51,"B","4",,2,"1","Csl","2-3","0","in06+ite2","rv rs","Old English"
"axe","[a1]=<a>  [ks]=<x>  {D}=<e>","<a>=[a1]  <x>=[ks]  <e>={D}","axe","SWR VCC","Tools2","acts",,"ask",,"C","4",,3,"1","Csl","0-1","0","0","rv rs","Old English"
"ay","[i2]=<ay>","<ay>=[i2]","ay1","SWR X vd",,"eye I",,,,"C",,,2,"1","Ost","2-3","0","0","in","Norse"
"aye1","[i2]=<ay>  {D}=<e>","<ay>=[i2]  <e>={D}","aye1","SWR vd",,,,,,"C",,,3,"1","Ost","2-3","0","0","nb rs","Norse"
"babe","[b]=<b>  [a2]=<a>  [b]=<b>  {D}=<e>","<b>=[b]  <a>=[a2]  <b>=[b]  <e>={D}","babe","VCV","Family1 People4",,,,,"C","1","1b",4,"1","Cst","0-1","0","y2 (er02 est1 hood ish1 (ly1))","rs","Imitative"
"baby","[b]=<b>  [a2]=<a>  [b]=<b>  [e2]=<y>","<b>=[b]  <a>=[a2]  <b>=[b]  <y>=[e2]","bab/e+y]2","VCV DELE CV# y>i","Family1 People1",,,,76,"AA","4",,4,"2","OstOut","2-3","0","er01 er02 est1 hood ish1 (ly1)","rv rs rj","Imitative"
"bachelor","[b]=<b>  [a1]=<a>  [ch]=<ch>  [u4]=<e>  [l1]=<l>  [u4r]=<or>","<b>=[b]  <a>=[a1]  <ch>=[ch]  <e>=[u4]  <l>=[l1]  <or>=[u4r]","bachel+or]1","3VR VCC c2","Family1 People4",,,,,"C","4",,8,"3","CslOurCur","2-3","0","dom ett+e1 hood ism ly3 ship","rs","Celtic > Latin > French"
"back","[b]=<b>  [a1]=<a>  [k]=<ck>","<b>=[b]  <a>=[a1]  <ck>=[k]","back1","VCC db","Anatomy1",,,,85,"AA","3",,4,"1","Csl","0-1","un1 re","er01 less ward (ation ly1 ness s3)","rv rs nj","Old English"
"backbone","[b]=<b>  [a1]=<a>  [k]=<ck>  [b]=<b>  [o2]=<o>  [n1]=<n>  {D}=<e>","<b>=[b]  <a>=[a1]  <ck>=[k]  <b>=[b]  <o>=[o2]  <n>=[n1]  <e>={D}","back1+bone","CMP VCC VCV db","Anatomy1",,,,,"D","3",,8,"2","CslCst","2-3","0","ed2 less (ness)","rs","Old English"
"ass","[a1]=<a>  [s]=<ss>","<a>=[a1]  <ss>=[s]","ass1","VCC db","Animals3",,,"as",,"C","3",,3,"1","Csl","2-3","0","ed2","rs rv","Old English"
"assail","[u4]=<a>  [s]=<ss>  [a2]=<ai>  [l1]=<l>","<a>=[u4]  <ss>=[s]  <ai>=[a2]  <l>=[l1]","[a/d+s+sail2","vd ASSIM db",,,,,,"C","3",,6,"2","OurCst","2-3","un1","able (ness y4) ant1 ment","rv","Latin > French"